Subject,Start Date,Start Time,Location,Description
Drumadama: 11-16 Uhr: Street Percussion Workshop in Gröbenzell,2024-05-18,11:00,"","https://drumadama.kadermanager.de/events/18280917  
Hier habt Ihr die Möglichkeit einige Stücke  von Drumadama komplett neu zu lernen. Der Workshop ist daher bestens geeignet für alle neueren Spieler*innen und für alle, die ein neues Instrument ausprobieren möchten.  
Wie immer freue ich mich aber auch über Unterstützung auf jedem Instrument, dass Ihr schon länger spielt.
Auf dem Plan stehen diesmal Drumatic, Oro, Funk und -  je nachdem, wie weit wir kommen - Hancock.
Der Workshop ist öffentlich ausgeschrieben. Für Drumadama-Mitglieder ist der Eintritt frei."
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-05-21,18:00,"",https://drumadama.kadermanager.de/events/18041421
Drumadama: 20-22 Uhr: reguläre Probe,2024-05-21,20:00,"",https://drumadama.kadermanager.de/events/18041452
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-05-28,18:00,"",https://drumadama.kadermanager.de/events/18041422
Drumadama: 20-22 Uhr: reguläre Probe,2024-05-28,20:00,"",https://drumadama.kadermanager.de/events/18041453
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-06-04,18:00,"",https://drumadama.kadermanager.de/events/18041423
Drumadama: 20-22 Uhr: reguläre Probe,2024-06-04,20:00,"",https://drumadama.kadermanager.de/events/18041454
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-06-11,18:00,"",https://drumadama.kadermanager.de/events/18041424
Drumadama: 20-22 Uhr: reguläre Probe,2024-06-11,20:00,"",https://drumadama.kadermanager.de/events/18041455
Drumadama: ZUSAGE: Night of Drums in Türkenfeld,2024-06-14,17:30,"",https://drumadama.kadermanager.de/events/18082909
Drumadama: Frauenfest am Stephansplatz,2024-06-15,15:00,"","https://drumadama.kadermanager.de/events/17395473  
(Männer sind schon auch willkommen) Irgendwann am Nachmittag, Urzeit folgt"
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-06-18,18:00,"",https://drumadama.kadermanager.de/events/18041425
Drumadama: 20-22 Uhr: reguläre Probe,2024-06-18,20:00,"",https://drumadama.kadermanager.de/events/18041456
Drumadama: 10 Uhr: Kilometertag im Ruderclub Starnberg,2024-06-22,10:00,"",https://drumadama.kadermanager.de/events/18112136
Drumadama: CSD Parade,2024-06-22,12:00,"",https://drumadama.kadermanager.de/events/18146071
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-06-25,18:00,"",https://drumadama.kadermanager.de/events/18041426
Drumadama: 20-22 Uhr: reguläre Probe,2024-06-25,20:00,"",https://drumadama.kadermanager.de/events/18041457
Drumadama: Alpenland Firmenlauf Geretsried,2024-06-26,18:00,"","https://drumadama.kadermanager.de/events/18249291  
Startschuss ist um 19.00 Uhr, aber die Strassen sind schon deutlich früher gesperrt. Daher schreib ich hier mal 18.00 Uhr."
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-07-02,18:00,"",https://drumadama.kadermanager.de/events/18041427
Drumadama: 20-22 Uhr: reguläre Probe,2024-07-02,20:00,"",https://drumadama.kadermanager.de/events/18041458
Drumadama: Kunst im Stadl (Nähe Maisach),2024-07-06,14:00,"","https://drumadama.kadermanager.de/events/18112046  
Wir spielen NUR Bühnenstücke. Die Conga- und Cajongruppen freuen sich aber über Unterstützung an beiden Instrumenten und Smallpercussion. (Ähnlich wie letzten Sommer in Puchheim.)
2x20 min mit kurzer Pause. Zeitrahmen 14-17 Uhr wird noch eingegrenzt."
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-07-09,18:00,"",https://drumadama.kadermanager.de/events/18041428
Drumadama: 20-22 Uhr: reguläre Probe,2024-07-09,20:00,"",https://drumadama.kadermanager.de/events/18041459
Drumadama: Run for Trees,2024-07-14,10:00,Unterhaching,https://drumadama.kadermanager.de/events/18090696
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-07-16,18:00,"",https://drumadama.kadermanager.de/events/18041429
Drumadama: 20-22 Uhr: reguläre Probe,2024-07-16,20:00,"",https://drumadama.kadermanager.de/events/18041460
Drumadama: ENTFÄLLT: Sommerfest Kleingartenanlage in München,2024-07-20,17:00,"",https://drumadama.kadermanager.de/events/18139464
Drumadama: 10-13 Garchinger Rückenwindlauf,2024-07-21,10:00,"","https://drumadama.kadermanager.de/events/18112032  
same procedure..."
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-07-23,18:00,"",https://drumadama.kadermanager.de/events/18041430
Drumadama: 20-22 Uhr: reguläre Probe,2024-07-23,20:00,"",https://drumadama.kadermanager.de/events/18041461
Drumadama: ABGESAGT: Heidelbergman,2024-07-28,10:00,"",https://drumadama.kadermanager.de/events/18133426
Drumadama: 18-20 Uhr: Probe für Einsteiger*innen,2024-07-30,18:00,"",https://drumadama.kadermanager.de/events/18041431
Drumadama: 20-22 Uhr: reguläre Probe,2024-07-30,20:00,"",https://drumadama.kadermanager.de/events/18041462
Drumadama: Randgruppenkrawall - Demo für Behindertenrechte,2024-08-10,14:00,"","https://drumadama.kadermanager.de/events/17610319  
Sehr langer Gig, letztes Jahr ging es bis 20 Uhr. Wenn wir genügend Spieler*innen sind, können wir auch Schichten machen."
Drumadama: Probenwochenende Alteglofsheim  2024,2024-11-15,17:00,"","https://drumadama.kadermanager.de/events/17375531  
Freitag Nachmittag bis Sonntag Nachmittag"
Drumadama: Gröbenzeller Familienlauf,2025-05-18,10:00,"",https://drumadama.kadermanager.de/events/18320786
